video,k1,k2,bitrate,encoding_time,decoding_time,psnr_y,psnr_u,psnr_v,ciede2000,ms_ssim,vmaf,vmaf_neg,bdrate_psnr_y,bdrate_psnr_u,bdrate_psnr_v,bdrate_ciede2000,bdrate_ms_ssim,bdrate_vmaf,bdrate_vmaf_neg
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.6,1.6,1323.1458461538462,711.35,1.35,41.676960,46.181950,52.919626,45.338534,17.901809,82.147525,81.163265,4.211041556676465,13.50800691514853,9.541862796291078,4.208938241395832,5.1320787370014775,7.378455231793857,7.169201750214871
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.6,1.7,1302.3803076923077,727.12,1.42,41.672812,46.161191,52.897652,45.189549,17.896090,82.243356,81.247138,3.9218824048124157,16.685413578705187,9.582298080985229,18.283776069225333,4.8277723058066435,7.691227617591423,7.188936612748553
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.6,1.8,1289.5901538461537,566.40,1.09,41.666967,46.154948,52.889346,45.301536,17.884491,82.092223,81.080957,4.052769683642055,17.455370074041078,12.919617688947206,7.471525222350017,5.143685812069898,8.43219371328605,8.141597674041257
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.6,1.9,1279.7907692307692,563.26,1.31,41.663268,46.132719,52.893965,45.209285,17.880188,82.074751,81.087478,4.269735215631076,19.908605703708982,16.672910980942014,15.860356873254112,5.383745344563495,8.32675686542419,8.029561441852229
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.6,2.0,1268.4184615384615,716.73,1.20,41.661027,46.129331,52.857412,45.229972,17.875827,82.049638,81.080037,4.150576256828709,19.666341699512667,19.466107110724916,12.075318026527881,5.024394320861747,8.501743973102416,7.977590122936928
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.6,2.1,1260.2732307692308,564.59,1.25,41.658916,46.125308,52.850471,45.228060,17.873587,82.060663,81.061546,4.445302774590587,22.986232283792752,18.211850572711906,15.116111254485354,5.464421995667568,9.095576682095864,8.774329112320277
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.6,2.2,1249.8535384615384,733.26,1.37,41.653736,46.105982,52.823620,45.242300,17.863839,81.912131,80.928079,4.626671160606888,24.67154967521441,24.890291426659328,13.459603197979098,5.6296248375560465,11.140366382841504,10.568512623842906
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.6,2.3,1242.372923076923,558.81,0.87,41.654692,46.100300,52.800354,45.159329,17.868428,82.018680,81.041716,4.3176455752219844,26.247564794361654,25.191413448954325,19.338033815931045,5.178596499275989,9.945753317863737,9.455158699318389
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.6,2.4,1233.7107692307693,730.87,1.12,41.646454,46.087073,52.795608,45.162207,17.855110,81.836152,80.900755,4.668439151890236,27.628374860403284,27.09249712141377,19.79107603722905,5.612408232279575,11.322158919513981,10.49867476144939
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.6,2.5,1222.944,730.98,1.34,41.645167,46.076948,52.730485,45.127980,17.852484,81.984351,80.969395,4.628442800564159,29.7880031744733,33.146563647764005,25.157447909675,5.888778141083284,9.489967226887641,9.089570904366173
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.6,2.6,1212.2732307692308,679.23,1.48,41.638827,46.077925,52.730254,45.129865,17.842120,81.790904,80.836668,5.130927683155817,31.029721879197858,32.687643563067745,22.82900337547087,6.200997521687257,12.514747950513637,11.66766543452431
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.6,2.7,1208.4553846153844,564.32,1.34,41.635346,46.058607,52.726263,45.154390,17.837085,81.805883,80.807464,5.436466301115894,35.55816949323371,36.407163689407305,22.07809417118898,6.338115357608931,11.332828975406773,11.20070570713243
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.6,2.8,1199.712,563.09,1.39,41.633694,46.055701,52.705468,45.121066,17.833108,81.755948,80.783139,5.57259039731306,34.89089246806883,28.754365917066927,26.50580050036604,6.64980485227602,13.410934589356117,12.5598012184863
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.6,2.9,1201.1003076923078,698.98,1.31,41.632213,46.053852,52.707880,45.131375,17.832602,81.738299,80.764618,5.817485996039973,37.27691515121403,34.661646138771964,27.837632509297094,6.573969338375885,12.169055211585755,11.319931736015022
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.6,3.0,1192.3347692307693,563.68,1.25,41.628405,46.035458,52.670245,45.122188,17.824477,81.758774,80.771361,5.8626633018051155,40.06226564088917,42.46446609023782,29.3225891644298,7.038856143540229,12.367578624454524,11.803295700001248
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.6,3.1,1185.083076923077,663.01,1.59,41.627203,46.026522,52.680911,45.101939,17.824195,81.703287,80.721250,5.813852446760492,44.427134456634064,40.05764262900986,30.013539719748895,6.882548420809154,13.702499889567266,12.925691402920014
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.6,3.2,1182.0627692307692,724.90,1.32,41.621809,46.025626,52.625503,45.103599,17.816032,81.575069,80.613250,6.525594350355379,46.52780884302858,43.91887651414439,29.420660435839775,7.462661877022736,14.703162016913085,13.925600604680977
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.6,3.3,1180.9624615384614,562.10,1.56,41.621327,46.023036,52.608458,45.058788,17.815003,81.589820,80.612629,6.53374114777836,48.36678585820553,51.87448000803245,41.66543230397859,7.583994151619522,14.24156187683996,13.657672737573456
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.6,3.4,1173.7993846153845,560.73,1.37,41.618311,46.008488,52.614618,45.082098,17.809988,81.690086,80.706217,6.894645988824655,49.048114117462816,49.13318733777054,35.71943062378331,7.971676883034684,14.021406435842355,13.209817899641019
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.6,3.5,1176.1993846153846,710.09,1.39,41.617614,46.005052,52.580198,45.033742,17.809058,81.537355,80.556754,7.042139890749666,51.62719113622472,59.77250971044874,43.59241551780506,8.161382145793784,15.303344793688245,14.794162119707677
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.6,3.6,1175.0326153846154,569.89,1.48,41.616413,45.992899,52.577716,45.094695,17.809013,81.616621,80.611008,7.118251005306653,55.77489451008921,60.10005371057869,38.8930841295247,8.200962251560707,16.70095985690967,15.886006754852477
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.6,3.7,1168.0984615384616,701.34,1.10,41.612710,45.978518,52.547986,45.020648,17.801700,81.493750,80.540926,7.697261298671743,56.84097180840657,61.75818192382583,46.847226859808714,8.894537920462753,17.736662478249542,16.33075652025586
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.6,3.8,1164.9747692307692,641.68,1.25,41.607789,45.994511,52.585815,45.061770,17.796148,81.463913,80.514900,7.741466480011483,55.77465936820465,54.05263886434823,36.41041482097531,8.741852372223335,16.800110806863657,15.543120435881107
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.6,3.9,1154.916923076923,652.23,1.39,41.606810,45.973646,52.553131,45.042752,17.794244,81.427420,80.455395,7.996384890768793,59.773546043447,59.047147949323,42.99808258790059,8.973066579767352,18.352598399055275,17.23631148452085
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.7,0.6,1533.9987692307693,596.78,1.32,41.717955,46.282425,53.030232,45.312926,17.963770,82.603659,81.579128,7.792341608246778,1.7510862359319423,-0.7563719807010427,8.800617273397894,8.556474892586907,9.112336926229014,9.116133459496133
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.7,0.7,1483.524923076923,685.78,1.51,41.711613,46.272787,53.046020,45.281779,17.952787,82.512485,81.502184,6.277526441041159,0.5351203391866566,-2.6899629268601344,8.293505721668604,6.792478580796613,9.180678005674725,9.247722878577003
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.7,0.8,1445.4203076923077,599.60,1.40,41.704473,46.261590,53.017333,45.290175,17.947534,82.462338,81.461943,5.262830614471392,2.8731450685074877,2.881327175018522,4.322562031873001,5.845821688813291,7.421070544927,7.477748615926294
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.7,0.9,1414.6633846153845,591.57,1.45,41.700824,46.254650,53.011024,45.286302,17.940248,82.450747,81.467439,4.415319767692383,2.0860739545186524,2.8663829332809643,4.523770885826228,5.099872441056297,6.209835098124161,6.319456089863973
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.7,1.0,1385.435076923077,654.98,1.32,41.694983,46.240009,53.005389,45.319975,17.932008,82.378325,81.394719,3.9733787573242862,5.452950349632735,2.194431425186316,5.946686937607604,4.594588948132561,7.112342873658073,6.950255846628317
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.7,1.1,1358.2523076923078,589.65,1.51,41.690717,46.226196,52.981231,45.263088,17.925971,82.391904,81.362914,3.4404460496723965,5.606616652880936,6.36074966306488,9.769719043031122,4.1053651155599,5.667869855154706,5.803129261633089
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.7,1.2,1341.732923076923,657.10,1.35,41.686733,46.227658,52.960447,45.332365,17.920469,82.282688,81.285582,3.0406751511938834,5.8157862547060235,9.900849471529627,6.7277233005293535,3.77071971611751,5.226933279372958,5.175984662327804
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.7,1.3,1320.2436923076923,597.81,1.31,41.680638,46.211002,52.954092,45.260492,17.909826,82.320799,81.319740,2.7047308278750126,7.602912388958338,10.641314816116786,8.457905042834636,3.4725011632328107,5.726489924016209,5.695214587562458
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.7,1.4,1303.0006153846155,640.56,1.32,41.677695,46.195479,52.941140,45.238437,17.906328,82.236569,81.261444,2.355565032638629,9.16819002770184,11.114314683406246,9.963272164948545,3.042665058054106,4.853245232363124,4.8515340271410246
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.7,1.5,1288.9698461538462,590.59,1.31,41.673389,46.188205,52.944715,45.326843,17.899036,82.242879,81.230483,2.385835629638988,9.460605324859262,11.251441918350281,2.160781040155113,3.243959212295233,4.593741474638602,4.599746403703642
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.7,1.6,1274.651076923077,633.51,1.32,41.671226,46.172687,52.914548,45.240654,17.896163,82.172454,81.180351,2.2480466610336203,13.079543354601487,13.297736568171725,9.684767424784258,2.8806791454096814,4.855339832795114,4.52855627283979
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.7,1.7,1264.8443076923077,599.31,1.51,41.669909,46.160387,52.917129,45.231226,17.892168,82.226591,81.228664,nan,nan,nan,nan,nan,79.55463730952428,78.89757831752043
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.7,1.8,1242.3433846153846,606.78,1.31,41.661372,46.156700,52.891562,45.218477,17.878411,82.060605,81.086334,2.1369887502220575,16.078596815704227,16.554291980235945,11.43904428016409,3.123738861716885,5.5538398104684195,4.999868055350709
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.7,1.9,1233.732923076923,615.76,0.85,41.660005,46.145676,52.878378,45.195153,17.878327,82.068611,81.107229,2.3255548875509957,17.22249763734418,17.171494512348453,12.019497550039704,2.985863377079556,6.6312328521523245,5.944933212806625
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.7,2.0,1219.0523076923077,641.98,1.06,41.653425,46.132675,52.861443,45.194404,17.868218,82.041905,81.060236,2.3137733359379853,17.991400287135797,19.741193059549488,13.47773714073044,3.401932009393027,4.8173777862769995,4.463461416229508
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.7,2.1,1212.7827692307692,645.10,1.37,41.651605,46.116192,52.820740,45.192049,17.863897,82.131659,81.122031,2.250317730218132,20.15797646242694,20.93677235973377,12.229975475706212,3.246746246140031,4.308017851140145,4.271638569891567
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.7,2.2,1201.632,592.92,0.96,41.648137,46.116777,52.779059,45.162772,17.860576,82.022682,81.017226,2.3937919444030564,21.233112291465382,25.35470070032968,14.452754166193404,3.2958085526267666,5.137592535475055,4.994808521495164
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.7,2.3,1199.6676923076923,644.12,1.23,41.646998,46.109907,52.798660,45.150748,17.857567,81.946704,80.955443,2.455651771840217,22.552005672776332,25.187569034475167,16.483706290515965,3.5106421874786298,5.865696681497479,5.667539701042057
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.7,2.4,1182.5501538461538,599.78,1.00,41.641045,46.092317,52.808946,45.134960,17.851168,81.881857,80.913787,2.6367249337206022,25.26789581439082,26.137522768406395,18.05955105123942,3.4362967095447283,6.920759118661812,6.316796306384087
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.7,2.5,1176.804923076923,621.71,1.20,41.639204,46.078907,52.794868,45.135832,17.847255,81.935591,80.952502,2.840829606882589,28.811304796983038,26.9088273507871,19.864082894012604,3.643872793987857,6.511284629400271,5.7732478516452135
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.7,2.6,1162.884923076923,642.98,1.37,41.631675,46.083691,52.767918,45.108415,17.835026,81.802405,80.815036,3.1770724570689524,28.75032500385415,31.107708768955455,22.717708147726135,4.052183548045307,6.67924313273518,6.393896987832237
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.7,2.7,1164.4652307692309,630.25,1.42,41.633806,46.058555,52.742833,45.100294,17.839441,81.892717,80.891651,3.0163506529573336,31.766838106978447,33.147954737505934,22.89313057282247,3.835596798687746,6.5327505850030665,6.110819091630204
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.7,2.8,1155.6258461538462,600.34,1.43,41.626601,46.049584,52.736151,45.080547,17.828566,81.788318,80.780369,3.643510451177101,34.11689825821609,37.463224177184706,23.998671884190536,4.3845655086316215,8.82418802556726,8.346989208873135
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.7,2.9,1154.8726153846155,604.50,1.39,41.627649,46.044464,52.691063,45.089295,17.829225,81.774172,80.774676,3.5874408462471363,35.64693304812634,38.53799739927359,25.181277594077333,4.352426118509811,8.639517613689907,8.03369040986388
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.7,3.0,1144.4307692307693,611.12,1.23,41.620942,46.037184,52.660854,44.998435,17.814783,81.581511,80.643030,4.111845033896078,38.8267876229065,44.682780079846516,37.74771102398184,5.236733967478258,10.901824200621801,9.498562137778087
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.7,3.1,1143.6184615384616,582.54,1.39,41.620340,46.031530,52.694784,45.072305,17.818219,81.666180,80.687317,4.062837483066883,39.40738509846469,40.45543514633807,27.825566800879244,4.810474304464507,10.572264637785489,9.964023612449413
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.7,3.2,1136.3741538461538,623.20,1.31,41.618341,46.026700,52.644358,45.073133,17.814058,81.579047,80.641445,3.7868301249316394,41.16223944099442,50.175625001556476,31.239803665915677,4.665163149794571,10.947248326863157,9.787009094300792
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.7,3.3,1130.8283076923078,584.64,1.28,41.616569,46.018850,52.640042,45.046059,17.813237,81.598509,80.645561,4.179953732395214,44.86858145117563,47.74526530797063,31.84823913660828,4.930969968407051,12.355950200188403,11.228071281490593
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.7,3.4,1127.9261538461537,634.00,1.60,41.610419,46.015907,52.549713,44.962105,17.803973,81.559163,80.606662,4.909268759910068,43.73896727370901,58.08203868310886,44.94037165575684,5.590769362212811,12.276941444330891,11.36864466631926
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.7,3.5,1127.1286153846154,600.21,1.40,41.611121,46.008120,52.650961,45.030491,17.803243,81.517004,80.562366,4.895140069692605,45.912585953585165,51.202216775382055,35.22690390160734,5.76247988911438,12.687859631048127,11.775228270278326
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.7,3.6,1122.4763076923077,678.46,1.53,41.608518,45.993754,52.550234,44.965013,17.799662,81.516869,80.555792,4.852980032687193,48.55812534277148,58.2990892302585,46.69612538685859,5.67471942451423,11.648434086324766,10.688225979757181
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.7,3.7,1117.4178461538463,643.76,1.57,41.605534,45.993331,52.565062,44.993033,17.796895,81.513906,80.566789,5.358830290604488,49.92941150128867,58.396356982238885,44.74853374666334,5.898254716845264,11.751654877398154,11.058586331065401
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.7,3.8,1117.1963076923078,588.75,1.21,41.605751,45.995580,52.556200,44.983984,17.796479,81.437430,80.498393,5.110812401729459,50.858423142058776,55.09373288819235,43.83299097382649,5.965360951138643,12.747294870377601,11.525216458188758
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.7,3.9,1116.9895384615386,585.35,1.12,41.603331,45.983487,52.574163,45.001426,17.791259,81.434669,80.485546,5.6108321848328035,54.637863545747756,58.33597602717544,43.01093894193819,6.40120864950724,13.958690018931819,12.969315361993704
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.8,0.6,1484.123076923077,618.62,1.39,41.709702,46.285259,53.047363,45.297898,17.951501,82.471278,81.488818,6.3707148603623365,-1.5468371860944852,-3.759123478610815,8.544081655865977,6.958115928881559,8.81812378198006,8.774890362911968
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.8,0.7,1443.012923076923,644.06,1.37,41.705675,46.268802,53.037074,45.258500,17.948805,82.522929,81.502181,4.846090454596186,-0.7119111348506735,-3.184777978488418,9.62273183740896,5.33271010746037,5.089317699994189,5.372013492038796
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.8,0.8,1393.1667692307692,688.35,1.53,41.697346,46.262298,53.027724,45.255647,17.937051,82.453937,81.424517,3.559581861510819,-1.052395025594599,-1.2422039796048834,8.266725285820797,3.87446075964637,4.575773858273879,5.007452988945782
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.8,0.9,1375.044923076923,670.06,1.18,41.695704,46.244170,53.008884,45.256464,17.935478,82.367835,81.389933,2.9556478009214127,2.381799293182829,2.222304513191986,19.119169426351213,3.341959031538244,4.227572114069034,3.986290520350555
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.8,1.0,1341.024,657.00,1.31,41.689991,46.229186,52.981566,45.225717,17.926232,82.377732,81.384069,1.9452709624398157,2.5186740050483936,3.285158607620242,16.574099027483612,2.0443179312683135,2.087300925215052,1.9223548140822944
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.8,1.1,1319.963076923077,595.39,1.12,41.686784,46.225409,52.977329,45.252950,17.924463,82.377536,81.376290,1.645820491326977,4.263868350432998,5.423698825335577,16.40027201246481,1.7719704006500914,3.501184039471461,3.3143174275529264
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.8,1.2,1300.475076923077,678.51,1.50,41.680425,46.223027,52.968193,45.295700,17.913176,82.306993,81.325836,1.4128679245895226,3.3963445138297077,7.241484926131192,13.591724235578972,1.7462382252512842,2.665487782753595,2.4013402097595726
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.8,1.3,1279.9606153846155,588.28,1.32,41.676564,46.196967,52.956927,45.223869,17.906762,82.252756,81.275278,0.9571181095532566,6.7143484422556465,7.931007121368339,17.963670644774155,1.3156194249038133,1.1599725722447385,0.8004236267129761
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.8,1.4,1263.131076923077,663.07,1.34,41.672466,46.192986,52.927403,45.301002,17.901199,82.207306,81.216620,0.6600536271643698,7.402401655755675,10.130517830901752,12.847682686092377,1.1872803901322282,2.5420893386844057,2.3850847826430543
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.8,1.5,1244.2486153846155,676.14,1.21,41.667616,46.183585,52.907777,45.331563,17.895049,82.186610,81.200667,0.7869726166086055,7.457680788940646,12.50317563613319,10.791832549726266,1.1370123285020295,2.6115616140059084,2.068225548037095
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.8,1.6,1230.4763076923077,630.79,1.21,41.665188,46.160154,52.919893,45.188483,17.889080,82.200189,81.190486,0.5673921909306046,11.618629016454918,9.972889629714432,21.67158211654707,1.1921376527412653,1.598175137642488,1.5521560088145092
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.8,1.7,1217.0215384615385,624.29,1.56,41.661911,46.150263,52.886522,45.196167,17.885289,82.157457,81.167124,0.2343270082060922,13.164745492611395,13.351567015706944,20.321656276090994,0.7032944702767274,1.2664764555422536,1.1778901015169208
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.8,1.8,1200.7236923076923,584.54,1.32,41.656240,46.139556,52.876213,45.173419,17.876567,82.044716,81.057172,0.287273559749579,14.22011051560208,12.984501975845731,22.54930046099748,0.7319276847778111,2.001811724884206,1.660408415568293
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.8,1.9,1193.6344615384614,597.03,1.31,41.653750,46.134955,52.887925,45.189322,17.870852,82.051032,81.053152,0.09426668965455409,14.847647422738763,12.197906606541942,20.73022545796901,0.59634998675695,1.8485502911901097,1.7385218395282287
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.8,2.0,1175.7858461538463,630.90,1.32,41.649543,46.125523,52.840403,45.176647,17.867060,81.972571,80.995860,0.1285163998942629,15.084759252258163,17.508335799660514,17.615154777542408,0.5414399807052606,2.4460535707448328,1.976856236539093
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.8,2.1,1168.416,609.42,1.00,41.645229,46.110155,52.827819,45.162958,17.861072,81.926596,80.939449,0.3789473170718649,18.552710469324275,19.53841862472221,20.11604523748225,0.728387739970171,3.1015473172380625,2.876454970796294
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.8,2.2,1155.4855384615385,629.76,1.43,41.644245,46.109603,52.783100,45.167767,17.855606,82.002933,81.019336,0.03868721343684989,19.36610485172818,25.43420689456706,24.021222915893393,0.5993301126961725,1.193815980694013,0.8682173841112251
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.8,2.3,1148.3224615384615,611.29,1.42,41.637411,46.093039,52.796020,45.094315,17.846806,81.872976,80.932641,0.4368145395899248,22.027109218071317,25.084351568460626,32.41502700425214,0.9897848074900573,1.977996537293314,1.2418055802069894
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.8,2.4,1139.2246153846154,604.93,1.01,41.637216,46.087538,52.779951,45.106712,17.847911,81.886435,80.917254,0.13464550523913932,22.954674969205957,26.732444917399057,31.26016539083871,0.3074717765584989,2.0945946474959287,1.692952412454618
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.8,2.5,1136.5292307692307,627.32,1.48,41.632407,46.080914,52.753894,45.082233,17.840907,81.781835,80.823513,0.43552090809959587,23.992799420632927,27.386714841617497,33.503117636047364,1.0152579225485292,2.794405594348426,1.961054888294056
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.8,2.6,1122.7052307692306,609.93,1.35,41.628101,46.072813,52.775647,45.114071,17.833676,81.942147,80.947289,0.7677196004185705,25.539223183722438,27.85633816692514,25.516443324523408,1.157226358960206,1.7079830829235032,1.375945522286215
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.8,2.7,1124.256,646.92,1.06,41.626329,46.059479,52.713447,45.078341,17.831123,81.789492,80.794256,0.9636260246846051,28.280205480637743,30.507648864477453,36.62678986650045,1.6011941705295518,4.474048223339144,4.03243456154776
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.8,2.8,1117.4178461538463,616.18,1.53,41.625893,46.045318,52.730636,45.070787,17.828959,81.840137,80.850422,0.8349565799141923,30.02318152785126,29.646119894918854,34.25076165033023,1.4564347331303518,3.4757636155629212,3.1619945453276843
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.8,2.9,1103.0104615384614,593.87,1.29,41.621892,46.033653,52.706296,45.066827,17.823082,81.732875,80.780827,0.7090815762145208,34.35661433473363,31.4651145042272,35.51392919124612,1.4298966811414182,4.183259489147861,3.3028565509623853
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.8,3.0,1106.1932307692307,610.82,1.57,41.618134,46.032032,52.691972,45.048631,17.817630,81.759188,80.763623,1.3625671356199742,35.524043941773286,36.26219229304972,38.1483737274265,2.149473479455466,4.531780459629342,3.928354404847001
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.8,3.1,1098.9193846153846,578.53,1.39,41.615361,46.019590,52.665440,45.039180,17.813413,81.625090,80.659057,1.4544665830972692,36.50865873284652,38.733821269762835,38.17199325582388,2.0966867439329295,6.487211943963489,5.481622171308254
NocturneRoom_3840x2160_60fps_hdr10.y4m,0.8,3.2,1098.1513846153846,649.84,1.20,41.613998,46.021990,52.654103,45.030211,17.811800,81.553133,80.611669,1.822862045120588,36.983396629738884,40.15339593399943,39.58131950961108,2.2826243952625003,6.924004731087008,6.061362860606945
